﻿"Results 1-481 of 481"

"scientific name"	"vernacular name"	"link"	
"Acanthochelys macrocephala"	"Large-headed Pantanal swamp turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7965"	
"Acanthochelys pallidipectoris"	"Chaco side-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7963"	
"Acanthochelys radiolata"	"Brazilian radiolated swamp turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7964"	
"Acanthochelys spixii"	"Spiny-neck turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7966"	
"Amyda cartilaginea"	"Black-rayed softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7992"	
"Apalone ferox"	"Florida softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7999"	
"Apalone mutica"	"Smooth softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7997"	
"Apalone mutica  calvata"	"Gulf Coast smooth softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8211"	
"Apalone mutica  mutica"	"Midland smooth softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8210"	
"Apalone spinifera"	"Spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7998"	
"Apalone spinifera  aspera"	"Gulf Coast spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8214"	
"Apalone spinifera  ater"	"Black spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8218"	
"Apalone spinifera  emoryi"	"Texas spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8217"	
"Apalone spinifera  guadalupensis"	"Guadalupe spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8216"	
"Apalone spinifera  hartwegi"	"Western spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8213"	
"Apalone spinifera  pallida"	"Pallid spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8215"	
"Apalone spinifera  spinifera"	"Eastern spiny softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8212"	
"Aspideretes gangeticus"	"Ganges softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7990"	
"Aspideretes hurum"	"Indian peacock softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7988"	
"Aspideretes leithii"	"Nagpur softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7987"	
"Aspideretes nigricans"	"Black softshell turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7989"	
"Batagur baska"	"Batagur"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8029"	
"Callagur borneoensis"	"Painted terrapin"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=8030"	
"Caretta caretta"	"Loggerhead sea turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7975"	
"Carettochelys insculpta"	"New Guinea plateless turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7980"	
"Chelodina expansa"	"Broad-shelled river turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7928"	
"Chelodina longicollis"	"Eastern snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7925"	
"Chelodina mccordi"	"McCord's snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7934"	
"Chelodina novaeguineae"	"New Guinea snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7926"	
"Chelodina oblonga"	"Narrow-breasted snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7932"	
"Chelodina parkeri"	"Parker's snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7929"	
"Chelodina pritchardi"	"Pritchard's snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7933"	
"Chelodina reimanni"	"Reimann's snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7935"	
"Chelodina rugosa"	"Northern Australian snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7930"	
"Chelodina siebenrocki"	"Siebenrock's snake-necked turtle"	"https://turtles.linnaeus.naturalis.nl/linnaeus_ng/app/views/species/taxon.php?id=7931"	
